Collectors,Owned
0xeb6bc3940c9fe8d7a90baeb168f64f2fecd9a5ce,140
0x48ef42ee617fbe81e6fceb8f8b26265be74f0d02,100
0x780423e2216405500be0670affacc5c80efd3c23,100
0x483bb65a4579f8a2d6fe294f6455f871738be316,100
0xe8aeefb72706b7fbc8a655e2b992df9f8ead2d62,100
0xde6029a75d9639f687b85faa18dacbecf4198842,100
0x7c4f47a03ce64caf9bfc15129d42d393db032170,100
0xfc8ab800990a5954d71ac2732186ee3a1ccddc3c,100
0x0c691b4f2a18e50445151009341cc6ec49999999,99
0x45e204d04fda4ad85840454abcf1d1be4361bf43,70
0x41fc74813a3a5b6d40fc1fc604a4f60b6dfa4b71,70
0x6104f6684f4f966e4b81cdf9a6b4836052cda456,70
0x55f3bfb6a8aee55ea567328e5560cc92efdd9ccc,70
0x6c3dc2aea8e0724963889bce04296917532ee7f9,70
0x68698221819f044803313b5520022953c7d9172a,70
0xb82df4a8f53673447b8df37b6375711212be3899,70
0x41f4833f5f777d1a7cf2025cdc6a6f3536fa4952,58
0x9eda11e56201e6dcac487876d925e4af8c43ae69,55
0x86c53524ce998d2d2bb86fd6e187e08a28704638,50
0xd582a0530a1e5aee63052a68aa745657a8471504,50
0xeb156caa9f0a48300f953b924f4632f39cc929c6,50
0x673d186d89d735062b990c4c52be99a809525a9f,50
0x08875cae31fb148048ce40feaff903b488ec067f,50
0x6520d71fc6226f6743ce571f0e9aa58c406a58cd,50
0x508b610a51bed4f2c8ff98cfd820271da7ac231a,50
0xaf3f8d1cc04e7ca8b58ca623785c4765aee88506,50
0x6af71b3ad135d102e08139b15d507303cbfe6ecf,50
0x154c7bfa1df595f08ffd758385eb7bdb035ca14b,50
0x5bc05b93ae5c7cb44a8c78f13efdb9e9ea209356,48
0xdbc49a14349ba907f3dc7b36e58a2fc99e01ea09,46
0xbc810a177aca168f4574ea75eedee8289bde76e0,42
0x8897ac4364b736be90edf7e6b9a04a617980aee4,42
0x12e4dd03b13d80592d5fda3a90826a4387e27b54,38
0xbd2f02451e6b79556e4e3ef43a7f386bbdbba920,30
0x841a80d504212d1c1fa11209ca97b71bcaf97204,26
0xa4882a149f0e4a767d70e8bf7e29121b5b3bb886,24
0xcd9f53158fd9b37def62676e72e778c9f23620a6,24
0x7b2712030440240d2be64f8f5ce76c92b021d83c,20
0x96e8e366b707b80216e530e1e36f17d9cd399999,20
0x9f7f05195d5e81befee697f3e6b63c58dea00001,20
0xbfad8f7175e5a5a7d47bfadbce23791779dab25f,20
0x2d6fa12272bb37d6ad379e99f1a5cdae09599999,20
0x9051b18884b644acdf71235068efde6931a0bb85,20
0x29cc333df29e9edd889ffe895ae8f6fa1be4b422,20
0x666ac76f9e4bfd5464000e9769725f3029233333,20
0x4b12efd79e8bb35575f747219f2c87f0a06b9f6b,20
0x1dd2cdf7c8be8b6658576dade89ab2d23ecee1bf,20
0x1ac2b103d91cf810fdef74c911b0206819dc07ec,20
0xa7812b6af22c115453ce90af28d06b9a7eaa51c1,20
0xb3c87fdca57c8312f15a60316cb4ecf385d4fe32,16
0xd80f0d03579d1cae085ba34c3e909c33e710a52d,16
0x2a41c2f34913f6f8e374bb4f5d7983156b3c063f,15
0x92a96eec4f6a425fa01aaf0fc7a601c7390c6413,15
0x611ef73ed6234f4b5eb607ef7d284dda734cece3,15
0x8423e4ab5c293f6f5e87e4312bb73e6217fc41b8,14
0x888a6008b6312e5723c1ed412be26ae95d4198d4,14
0xf59b693dfe89971aa8e8546f4c528d38ba167353,14
0x1cf718d4c0a5f8cfe96b66cdd72e4326bf12e0c1,14
0x43c9ba97e4fa9a08240111011e70e876305628a5,14
